Vecka;Antal e-tjänster;
2023 v.38;189;
2023 v.39;189;
2023 v.40;187;
2023 v.41;190;
2023 v.42;189;
2023 v.43;193;
2023 v.44;191;
2023 v.45;194;
2023 v.46;195;
2023 v.47;195;
2023 v.48;195;
2023 v.49;196;
2023 v.50;196;
2023 v.51;196;
2023 v.52;197;
2024 v.1;196;
2024 v.2;198;
2024 v.3;203;
2024 v.4;203;
2024 v.5;202;
2024 v.6;204;
2024 v.7;210;
2024 v.8;208;
2024 v.9;212;
2024 v.10;215;
2024 v.11;216;
2024 v.12;217;
2024 v.13;219;
2024 v.14;219;
2024 v.15;220;
2024 v.16;219;
2024 v.17;219;
2024 v.18;223;
