Vecka;Antal e-tjänster;Antal externa tjänster;Antal tjänster med enbart blankett;Antal tjänster med både e-tjänst och blankett;
2023 v.38;156;8;27;30;
2023 v.39;156;8;27;31;
2023 v.40;154;8;27;31;
2023 v.41;157;8;27;31;
2023 v.42;156;8;27;31;
2023 v.43;160;8;27;31;
2023 v.44;158;8;27;31;
2023 v.45;161;8;27;31;
2023 v.46;162;8;27;31;
2023 v.47;162;8;27;31;
2023 v.48;162;8;27;31;
2023 v.49;163;8;27;31;
2023 v.50;163;8;27;31;
2023 v.51;163;8;27;31;
2023 v.52;164;8;27;31;
2024 v.1;163;8;27;31;
2024 v.2;165;8;27;32;
2024 v.3;170;8;27;32;
2024 v.4;170;8;27;32;
2024 v.5;169;8;27;32;
2024 v.6;171;8;27;32;
2024 v.7;177;8;27;33;
2024 v.8;175;8;27;32;
2024 v.9;179;8;27;34;
2024 v.10;182;8;27;34;
2024 v.11;183;8;27;34;
2024 v.12;184;8;27;34;
2024 v.13;185;8;27;34;
2024 v.14;185;8;27;34;
2024 v.15;185;9;27;34;
2024 v.16;184;9;27;34;
2024 v.17;184;9;27;34;
2024 v.18;187;10;28;34;
