Vecka;Antal ärenden;
2023 v.38;263;
2023 v.39;294;
2023 v.40;304;
2023 v.41;215;
2023 v.42;315;
2023 v.43;266;
2023 v.44;232;
2023 v.45;205;
2023 v.46;213;
2023 v.47;211;
2023 v.48;165;
2023 v.49;190;
2023 v.50;208;
2023 v.51;178;
2023 v.52;106;
2024 v.1;143;
2024 v.2;360;
2024 v.3;435;
2024 v.4;378;
2024 v.5;346;
2024 v.6;251;
2024 v.7;246;
2024 v.8;214;
2024 v.9;217;
2024 v.10;288;
2024 v.11;268;
2024 v.12;395;
2024 v.13;295;
2024 v.14;248;
2024 v.15;296;
2024 v.16;266;
2024 v.17;412;
2024 v.18;329;
